USA,CANADA,GERMANY
0.0021,0.0025024498,0.0026161513
0.0032930845,0.0055083041,0.0030739634
0.0004973145,-3.63548554212389E-006,0.0005597597
0.0046724326,0.0041691402,0.0048291874
0.0015832179,0.0035912035,0.0025519577
-0.0007903576,0.0004091737,-0.0011018125
-0.0006921099,-0.0017904699,-0.0024681311
0.0049470664,0.003740768,0.0057632033
-0.0039381707,-0.00323988,-0.0033786029
-0.0046456459,-0.0040479552,-0.0032795524
-0.0032770606,-0.0041742907,-0.0031218223
0.0038856232,0.0043881188,0.003635496
0.0018856689,0.0024871612,0.0026971651
-0.0003962358,-0.0003962358,8.2605646655612E-006
-0.002873848,-0.0033724111,-0.0094202128
0.0007950706,0.0008952001,0.0017667771
-0.0049652433,-0.0051643299,-0.0090750273
-0.0010978044,-0.0011977546,-0.0004387116
-0.0052952343,-0.0052952343,-0.0057949604
-0.0014061872,-0.0012063286,-0.0072411473
-0.0033192517,-0.0026212261,-0.0063112466
-0.0007064285,-7.06287241904759E-006,-0.0008647901
-0.0095940214,-0.0101877307,-0.0109754283
-0.0065259509,-0.0064266332,-0.0032461178
-0.0026685826,-0.0018710365,-0.0050352173
0.0015436863,0.0018437893,0.0017025052
-0.0079120427,-0.0075158019,-0.0090131043
-0.0002071466,-0.0018037815,-0.000524531
0.0121205843,0.0120194026,0.0122812842
0.0128966223,0.0098079054,-0.0175423748
0.0236459175,0.020514874,-0.008069196
-0.0069101678,-0.0123046805,-0.0428724791
0.0032803181,0.0052083373,0.0385152162
0.0031705142,0.0049933559,0.0059898401
0.0014814815,0.0012291937,0.0023775937
0.0048323471,0.0045791515,0.0057306539
-0.0026499166,-0.0022477187,-0.0039609366
-0.0006888408,-0.0018973195,-0.0152923417
-0.0066962088,-0.0062953193,-0.0201344044
-0.0075344503,-0.0048318209,-0.0066729949
-0.0047947258,-0.0042942202,-0.0134946158
0.0037137408,0.00320921,-0.0046461496
-0.0017,-0.0019008248,-0.0062093835
0.0111189021,0.0112206244,-0.0070897689
-0.007232019,-0.0059337609,0.0075693663
0.0086817683,0.0097964457,0.006672585
0.0050455085,0.0065583718,-0.000829018
0.0018702628,0.000264058,-0.0042356361
-0.0023580271,-0.0020576532,-0.0004148491
0.0018711838,0.0018711838,0.008291123
0.0054064681,0.0053055946,0.0124913541
0.0060617912,0.0057589429,0.0066335593
